CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
XA017D7C8E;84002170367;COMUNE DI FRASSINORO;UTENZE ENERGIA ELETTRICA IMMOBILI COMUNALI ULTIMO PERIODO ANNO 2015 - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06655971007 ENEL ENERGIA # 12874490159 SORGENIA SPA ;;06655971007 ENEL ENERGIA # 12874490159 SORGENIA SPA ;30850,21;30/12/2015;30/12/2015;30850,21
X2817D7C91;84002170367;COMUNE DI FRASSINORO;UTENZE ACQUA IMMOBILI COMUNALI ULTIMO PERIODO ANNO 2015 - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04245520376 HERA S.P.A. ;;04245520376 HERA S.P.A. ;1185,15;30/12/2015;30/12/2015;1185,15
X4117D7C71;84002170367;COMUNE DI FRASSINORO;FORNITURA DI GASOLIO D'AUTOTRAZIONE PER I SERVIZI ESSENZIALI RELATIVI ALLA VIABILITA' E AI TRASPORTI SCOLASTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190880359 D.D. CALOR di Redeghieri Giorgio & C sas ;;01190880359 D.D. CALOR di Redeghieri Giorgio & C sas ;3700,00;18/01/2016;18/01/2016;3700,00
X9517D7C88;84002170367;COMUNE DI FRASSINORO;SERVIZIO DI REVISIONE SCUOLABUS – PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02855010365 IL FRASSINO SNC DI MARCOLINI MAURA E MORANDI FRANCA ABBREVIABILE IN IL FRASSINO ;;02855010365 IL FRASSINO SNC DI MARCOLINI MAURA E MORANDI FRANCA ABBREVIABILE IN IL FRASSINO ;377,05;18/01/2016;18/01/2016;377,05
XB617D7C9A;84002170367;COMUNE DI FRASSINORO;SERVIZIO DI MANUTENZIONE LAME DA NEVE – PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00392840351 OMAR DI RAZZOLI ANTONIO OFFICINA MECCANICA ;;00392840351 OMAR DI RAZZOLI ANTONIO OFFICINA MECCANICA ;1800,00;18/01/2016;18/01/2016;1800,00
Z921438D27;84002170367;COMUNE DI FRASSINORO;VERBALE DI SOMMA URGENZA (art. 175 e 176 D.P.R. 207/2010 e ss.mm.ii.) - LIQUIDAZIONE LAVORI DI SOSTITUZIONE ATTRAVERSAMENTO STRADALE SULLA VIA ROMANORO – MORSIANO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02145230369 SASSATELLI FERDINANDO & C. SRL ;;02145230369 SASSATELLI FERDINANDO & C. SRL ;9166,22;07/04/2015;18/01/2016;9166,22
5087325166;84002170367;COMUNE DI FRASSINORO;IMPEGNO PER IL SERVIZIO DI SMALTIMENTO RIFIUTI SOLIDI URBANI (SGRUA) - PRIMO SEMESTRE ANNO 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;198261,91;20/01/2016;20/06/2016;198261,91
XB917D7C6E;84002170367;COMUNE DI FRASSINORO;FORNITURA DI SALE PER IL DISGELO STRADALE - RDO MEPA N. 1094812 DEL 20.01.2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02425570823 ITALKALI S.P.A. ;;02425570823 ITALKALI S.P.A. ;1972,10;20/01/2016;20/01/2016;1972,10
XE117D7C6D;84002170367;COMUNE DI FRASSINORO;INTERVENTO SOSTITUTIVO PER DURC IRREGOLARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03553110366 BULPIER SRL ;;03553110366 BULPIER SRL ;403,57;21/01/2016;21/01/2016;403,57
X3E17D7C9D;84002170367;COMUNE DI FRASSINORO;ABBONAMENTI ON LINE 2016. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01155340357 ICAR S.R.L. # 03139650984 SOLUZIONE SRL ;;01155340357 ICAR S.R.L. # 03139650984 SOLUZIONE SRL ;1010,00;04/01/2016;31/12/2016;1010,00
X0B17D7C98;84002170367;COMUNE DI FRASSINORO;ESECUZIONE DELLE VERIFICHE DI CUI AL DECRETO MIUR 594/2015 – AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06383520969 TECNOINDAGINI SRL ;;06383520969 TECNOINDAGINI SRL ;5737,70;22/01/2016;30/09/2016;0,00
XE517D7C86;84002170367;COMUNE DI FRASSINORO;SOTTOSTAZIONE TERMICA DEL MUNICIPIO NECESSARIA ALL'ALLACCIAMENTO ALLA CENTRALE A BIOMASSE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01786230365 F.LLI SILVESTRI DI SILVESTRI ILARIO & C. S.N.C. ;;01786230365 F.LLI SILVESTRI DI SILVESTRI ILARIO & C. S.N.C. ;3101,14;22/01/2016;22/01/2016;3101,14
